demographic_income_under_10000_percent,demographic_income_10000_to_19999_percent,demographic_income_20000_to_29999_percent,demographic_income_30000_to_39999_percent,demographic_income_40000_to_49999_percent,demographic_income_50000_to_59999_percent,demographic_income_60000_to_69999_percent,demographic_income_70000_to_79999_percent,demographic_income_80000_to_89999_percent,demographic_income_90000_to_99999_percent,demographic_income_100000_to_149999_percent,demographic_income_150000_and_over_percent,notes
7.7%,9.5%,14.4%,12.5%,10.6%,8.7%,7.2%,5.8%,4.6%,3.8%,8.4%,6.9%,Join the Houski Slack channel for real-time help and community support:
,,,,,,,,,,,,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
,,,,,,,,,,,,
,,,,,,,,,,,,Contact us for all your property data needs:
,,,,,,,,,,,,https://www.houski.ca/contact
,,,,,,,,,,,,
,,,,,,,,,,,,"API Documentation with examples, endpoints, and integration guides:"
,,,,,,,,,,,,https://www.houski.ca/api-documentation
,,,,,,,,,,,,
,,,,,,,,,,,,Need to download a large dataset?
,,,,,,,,,,,,https://www.houski.ca/bulk-property-data
,,,,,,,,,,,,
,,,,,,,,,,,,Information for government services:
,,,,,,,,,,,,https://www.houski.ca/property-api-government
,,,,,,,,,,,,
,,,,,,,,,,,,Information for financial institutions:
,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,
,,,,,,,,,,,,Information for insurers:
,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,
,,,,,,,,,,,,Information for prop-tech companies:
,,,,,,,,,,,,https://www.houski.ca/property-api-proptech
,,,,,,,,,,,,
,,,,,,,,,,,,Information for real estate professionals:
,,,,,,,,,,,,https://www.houski.ca/property-api-real-estate
,,,,,,,,,,,,
,,,,,,,,,,,,Pricing information:
,,,,,,,,,,,,https://www.houski.ca/api-documentation/pricing
,,,,,,,,,,,,
,,,,,,,,,,,,Sales inquiry:
,,,,,,,,,,,,https://www.houski.ca/contact?type=sales
