demographic_age_0_to_4_years_percent,demographic_age_5_to_9_years_percent,demographic_age_10_to_14_years_percent,demographic_age_15_to_19_years_percent,demographic_age_20_to_24_years_percent,demographic_age_25_to_29_years_percent,demographic_age_30_to_34_years_percent,demographic_age_35_to_39_years_percent,demographic_age_40_to_44_years_percent,demographic_age_45_to_49_years_percent,demographic_age_50_to_54_years_percent,demographic_age_55_to_59_years_percent,demographic_age_60_to_64_years_percent,demographic_age_65_to_69_years_percent,demographic_age_70_to_74_years_percent,demographic_age_75_to_79_years_percent,demographic_age_80_to_84_years_percent,demographic_age_85_to_89_years_percent,demographic_age_90_to_94_years_percent,demographic_age_95_to_99_years_percent,demographic_age_100_years_and_over_percent,notes
5.7%,6.2%,6.2%,5.6%,6%,6.8%,8.1%,8.5%,7.7%,7%,6.5%,6.3%,6%,4.8%,3.6%,2.2%,1.5%,1%,0.5%,0.1%,0%,Join the Houski Slack channel for real-time help and community support:
,,,,,,,,,,,,,,,,,,,,,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Contact us for all your property data needs:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/contact
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,"API Documentation with examples, endpoints, and integration guides:"
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/api-documentation
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Need to download a large dataset?
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/bulk-property-data
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Information for government services:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-government
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Information for financial institutions:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Information for insurers:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Information for prop-tech companies:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-proptech
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Information for real estate professionals:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-real-estate
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Pricing information:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/api-documentation/pricing
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Sales inquiry:
,,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/contact?type=sales
