demographic_employment_industries_accommodation_and_food_services_percent,demographic_employment_industries_administrative_and_support_waste_management_and_remediation_services_percent,demographic_employment_industries_agriculture_forestry_fishing_and_hunting_percent,demographic_employment_industries_arts_entertainment_and_recreation_percent,demographic_employment_industries_construction_percent,demographic_employment_industries_educational_services_percent,demographic_employment_industries_finance_and_insurance_percent,demographic_employment_industries_health_care_and_social_assistance_percent,demographic_employment_industries_information_and_cultural_industries_percent,demographic_employment_industries_management_of_companies_and_enterprises_percent,demographic_employment_industries_manufacturing_percent,demographic_employment_industries_mining_quarrying_and_oil_and_gas_extraction_percent,demographic_employment_industries_other_services_percent,demographic_employment_industries_professional_scientific_and_technical_services_percent,demographic_employment_industries_public_administration_percent,demographic_employment_industries_real_estate_and_rental_and_leasing_percent,demographic_employment_industries_retail_trade_percent,demographic_employment_industries_transportation_and_warehousing_percent,demographic_employment_industries_utilities_percent,demographic_employment_industries_wholesale_trade_percent,notes
6.1%,4.5%,0.4%,2.1%,8.3%,6.6%,3.8%,12.9%,1.8%,0.3%,4.7%,4.6%,4.3%,11.9%,3.4%,2%,11.4%,6.6%,1.2%,3.2%,Join the Houski Slack channel for real-time help and community support:
,,,,,,,,,,,,,,,,,,,,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Contact us for all your property data needs:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/contact
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,"API Documentation with examples, endpoints, and integration guides:"
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/api-documentation
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Need to download a large dataset?
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/bulk-property-data
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Information for government services:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-government
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Information for financial institutions:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Information for insurers:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-finance
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Information for prop-tech companies:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-proptech
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Information for real estate professionals:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/property-api-real-estate
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Pricing information:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/api-documentation/pricing
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Sales inquiry:
,,,,,,,,,,,,,,,,,,,,https://www.houski.ca/contact?type=sales
